RCRJ,RCJ,com,RA_r,DEC_r,delta_H,Ncomp,Morph,S_V,S_T,S_N,t_N,S_R,t_R,S_G,Id,RA_o,DEC_o,Type,Z,sp,ObjId,u,err_u,g,err_g,r,err_r,l_r,i,err_i,z,err_z,ext_u,ext_g,ext_r,ext_i,ext_z,R_r,M_r,Y,err_Y,J,err_J,H,err_H,K,err_K,l_K,W1,err_W1,W2,err_W2,W3,err_W3,W4,err_W4,log_L_0.5,log_L_1.4,log_L_3.94
102335.04+045421.2,,,10:23:35.04,+04:54:21.2,0.57,3,DC?,,,0.0382,12.44,0.0133,13.59,,?l,10:23:34.98,+04:54:21.7,,,,,,,,,22.5,,"  :",,,,,0.14,0.1,0.07,0.06,0.04,4.0,,,,,,,,,,,,,,,,,,,27.57,27.32,26.78
102337.49+042413.8,,,10:23:37.543,+04:24:14.10,-29.55,1,C,,0.902,0.3409,10.07,0.141,11.03,0.12,+,10:23:37.54,+04:24:14.0,g,,,1237654601565995517,22.98,0.47,22.61,0.15,21.56,0.08,,20.66,0.05,19.97,0.12,0.12,0.09,0.07,0.05,0.03,4.6,,,,,,,,,,,16.169,0.089,15.743,0.256,11.96,,8.319,,27.61,27.26,26.7
102346.77+050012.5,,,10:23:46.77,+05:00:12.4,6.42,2,D,0.98,0.311,0.0673,11.83,0.0192,13.19,,+,10:23:46.83,+05:00:11.5,qso,,,1237654602102866386,22.39,0.27,21.92,0.08,21.74,0.09,,21.28,0.09,21.46,0.36,0.12,0.09,0.07,0.05,0.03,3.96,,,,,,,,,,,16.132,0.087,15.124,0.17,11.944,,8.762,,27.82,27.61,27.34
102753.87+044419.5,,,10:27:53.85,+04:44:18.0,-9.47,2,D,,0.217,0.0486,12.18,0.0207,13.11,,+,10:27:53.84,+04:44:16.6,g,,,,23.65,,21.77,,21.59,,,21.28,,21.29,,0.12,0.09,0.07,0.05,0.03,3.8,,,,,,,,,,,15.477,0.054,14.373,0.067,12.074,0.382,8.425,0.346,26.76,26.45,24.87
102817.33+050407.0,RCJ1028+0501,,10:28:17.287,+05:04:02.24,10.27,1,C,,,0.0412,12.36,0.0319,12.64,0.028,+,10:28:17.24,+05:04:03.2,QSO,2.929,"  +",1237654606398161051,21.39,0.1,19.76,0.01,19.43,0.01,,19.17,0.02,19.17,0.04,0.1,0.07,0.05,0.04,0.03,2.83,-27.51,,,,,,,,,,16.046,0.073,15.485,0.161,11.575,0.22,8.834,,27.4,27.3,27.14
103002.92+045333.0,,,10:30:02.845,+04:53:33.60,-0.21,1,CL?,,,0.0182,13.25,0.0154,13.43,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.05,,,3.82,,,,,,,,,,,16.499,0.099,15.776,0.185,12.328,,8.756,,27.36,27.11,26.63
103119.19+044311.3,RCJ1031+0443,S,10:31:18.82,+04:43:07.4,-10.64,3,D,10.44,3.027,0.7531,9.21,0.25,10.41,0.181,+,10:31:18.85,+04:43:07.5,G,,,1237654605861618355,22.91,0.8,26.42,0.6,22.8,0.47,,21.13,0.16,20.94,0.5,0.18,0.14,0.05,0.07,0.05,5.44,,,,,,,,,,,16.133,0.084,15.48,0.171,10.967,0.121,8.695,,28.51,28.11,27.43
103157.81+045006.3,,,10:31:57.998,+04:50:07.50,-3.64,1,C,,,0.0163,13.37,0.011,13.8,,?l,10:31:57.99,+04:50:07.2,,,,,,,,,22.5,,,,,,,0.16,0.12,0.05,0.06,0.05,3.7,,,,,,,,,,,16.82,0.137,16.258,0.302,12.724,,9.038,0.5,27.21,26.97,26.53
103234.45+045925.9,RCJ1032+0458,,10:32:34.34,+04:59:30.7,5.75,3,DD,,,0.0469,12.22,0.0298,12.71,,+,10:32:34.32,+04:59:29.6,G,0.242,"  +",1237654602103849205,20.76,0.24,18.88,0.02,17.48,0.01,,16.94,0.01,16.62,0.02,0.2,0.14,0.05,0.08,0.06,2.1,-22.86,,,16.493,0.154,16.022,0.211,14.996,0.15,,14.343,0.032,14.11,0.057,12.072,,9.16,,25.2,24.9,24.64
103411.69+045016.0,RCJ1034+0450,,10:34:12.69,+04:50:26.3,-3.32,2,D,,0.448,0.1144,11.25,0.0509,12.13,0.048,+,10:34:12.64,+04:50:28.2,g,,,1237654605861946050,25.16,0.74,22.88,0.18,21.39,0.07,,20.32,0.04,19.97,0.11,0.16,0.12,0.05,0.07,0.05,4.05,,,,,,,,,,,,,,,,,,,27.03,26.7,26.24
103435.28+045623.1,,,10:34:35.373,+04:56:24.50,2.66,1,C,,,0.0178,13.27,0.0118,13.72,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.05,,,3.81,,,,,,,,,,,17.073,0.172,15.705,0.178,12.631,,9.128,,27.34,27.1,26.62
103505.24+045420.5,RCJ1035+0452,,10:35:05.22,+04:54:22.4,0.62,3,T,,,0.03,12.71,0.0231,12.99,,+,10:35:05.21,+04:54:22.2,QSO,1.711,+,1237654602104111368,20.2,0.05,20.22,0.02,20.25,0.03,,19.99,0.03,19.97,0.1,0.14,0.1,0.07,0.06,0.04,3.02,-25.35,,,,,,,,,,16.852,0.134,15.691,0.19,12.329,,8.736,,26.7,26.6,26.46
103525.70+050234.1,RCJ1035+0443,,10:35:25.770,+05:02:35.20,8.84,1,C,,,0.0358,12.52,0.0302,12.7,0.028,+*,10:35:25.72,+05:02:37.2,qso?,,,1237654602104111750,25.21,0.8,22.94,0.21,22.07,0.13,,20.7,0.06,19.87,0.09,0.13,0.09,0.07,0.05,0.04,3.82,,,,,,,,,,,16.833,0.157,15.87,0.229,12.484,,8.886,,27.68,27.48,27.22
103532.83+050235.7,,,10:35:32.881,+05:02:36.75,8.86,1,C,,,0.0334,12.59,0.0215,13.07,,+,10:35:32.83,+05:02:35.8,g,,,1237654602104176996,22.66,0.44,22.41,0.16,22.11,0.17,,21.97,0.22,21.18,0.33,0.13,0.09,0.07,0.05,0.04,3.81,,,,,,,,,,,15.568,0.059,14.51,0.071,12.224,0.376,8.829,,26.77,26.46,26.03
103557.40+050354.9,,,10:35:57.40,+05:03:54.8,10.17,2,D,1.19,0.381,0.1107,11.29,0.0411,12.37,0.036,+,10:35:57.53,+05:03:53.5,,,,,,,,,23.7,,"  :",,,,,0.13,0.1,0.07,0.05,0.04,4.9,,,,,,,,,,,15.824,0.07,15.416,0.161,12.216,0.394,8.418,,28.64,28.35,27.54
103649.09+045445.1,RCJ1036+0449,,10:36:48.942,+04:54:45.67,1.02,1,D?,,,0.0063,14.4,0.0133,13.59,,+,10:36:48.94,+04:54:46.0,g,,,1237654605862208215,23.9,0.79,24.97,0.64,22.08,0.14,,20.91,0.06,20.05,0.12,0.15,0.11,0.07,0.06,0.04,3.07,,,,,,,,,,,15.552,0.058,15.587,0.182,12.62,,9.06,,25.98,25.7,25.39
103817.48+045220.2,RCJ1038+0451,,10:38:17.474,+04:52:19.84,-1.41,1,D,,,0.0391,12.42,0.025,12.91,,+,10:38:17.50,+04:52:19.9,g,0.17,,1237654605862404273,20.53,0.1,18.36,0.01,17.21,0.01,,16.75,0.01,16.42,0.01,0.14,0.11,0.08,0.06,0.04,1.91,-21.74,,,15.795,0.098,15.004,0.111,14.281,0.088,,13.813,0.028,13.745,0.044,12.603,,8.718,,24.6,24.5,24.26
103846.84+051229.6,RCJ1038+0514,,10:38:46.816,+05:12:29.95,18.76,2,T,1.38,0.754,0.6399,9.38,0.4775,9.7,0.371,+,10:38:46.79,+05:12:29.0,QSO,0.473,"  +",1237654606399340632,20.36,0.05,19.64,0.01,19.06,0.01,,18.56,0.01,18.25,0.02,0.13,0.1,0.08,0.05,0.04,3.87,-22.99,,,16.956,0.203,16.09,0.207,15.176,0.186,,14.585,0.035,13.616,0.044,11.043,0.144,8.289,0.266,26.6,26.4,26.39
103938.62+051031.3,RCJ1039+0505,,10:39:38.62,+05:10:31.1,16.78,3,D,2.41,0.873,0.4094,9.87,0.1317,11.1,0.17,+,10:39:38.74,+05:10:32.4,G,0.068,"  +",1237654606399406199,16.92,0.02,15.05,0.0,14.14,0.0,,13.91,0.0,13.39,0.0,0.13,0.1,0.08,0.05,0.04,1.71,-23.2,,,,,,,,,,,,,,,,,,24.9,24.6,24.26
104117.65+045306.4,RCJ1041+0454,,10:41:15.611,+04:53:13.43,-0.51,2,T?,,,0.112,11.28,0.0458,12.25,0.034,+,10:41:15.62,+04:53:13.9,G,0.068,"  +",1237654605862731797,17.63,0.02,15.73,0.0,14.83,0.0,,14.41,0.0,14.08,0.0,0.14,0.1,0.08,0.05,0.04,1.42,-22.51,,,14.586,0.087,13.786,0.109,13.372,0.083,,12.111,0.023,11.485,0.021,9.023,0.028,6.78,0.079,24.4,24.1,23.7
104135.08+044549.5,,,10:41:35.180,+04:45:50.66,-7.89,2,CJ?,,,0.0319,12.64,0.0215,13.07,,+,10:41:35.17,+04:45:51.1,g,,,1237654605862732422,23.53,0.75,24.44,0.7,22.12,0.16,,20.37,0.05,19.53,0.09,0.14,0.1,0.08,0.06,0.04,3.79,,,,,,,,,,,14.708,0.036,14.676,0.082,12.3,,8.441,,26.75,26.44,26.01
104138.63+044938.4,RCJ1041+0447,,10:41:38.63,+04:49:38.4,-4.09,2,D,1.28,,0.0777,11.67,0.0306,12.69,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.08,,,4.45,,,,,,,,,,,,,,,,,,,28.11,27.84,27.16
104218.38+044304.5,RCJ1042+0444,,10:42:18.354,+04:43:04.00,-10.66,1,C,,0.308,0.1864,10.72,0.084,11.59,0.054,+,10:42:18.39,+04:43:04.0,,,,,,,,,23.0,,,,,,,0.15,0.11,0.08,0.06,0.04,4.9,,,,,,,,,,,,,,,,,,,28.64,28.35,27.54
104346.01+044030.0,RCJ1043+0440,Sb,10:43:45.36,+04:40:17.1,-13.44,2,D,,,0.1272,11.14,0.0513,12.12,0.051,+,10:43:45.29,+04:40:17.3,,,,,,,,,22.6,,"  :",,,,,0.18,0.13,0.07,0.07,0.05,4.6,,,,,,,,,,,15.814,0.061,15.113,0.1,12.128,,8.782,,28.28,28.01,27.28
104346.05+045846.0,,b,10:43:46.064,+04:58:45.17,5.03,1,D?,,,0.02,13.15,,,,+,10:43:46.08,+04:58:46.4,g,,,1237654605862994590,24.51,0.83,22.81,0.17,21.9,0.11,,20.7,0.05,20.56,0.18,0.15,0.11,0.07,0.06,0.04,3.5,,,,,,,,,,,16.889,0.132,16.467,0.307,12.641,,8.722,,26.43,26.14,25.76
104527.19+045118.7,RCJ1045+0451,,10:45:27.173,+04:51:17.50,-2.43,1,C,,,0.0582,11.99,0.0325,12.62,0.036,+,10:45:27.19,+04:51:17.7,g,,,1237654605863190937,23.89,0.85,22.77,0.2,21.8,0.11,,21.17,0.08,20.41,0.18,0.16,0.12,0.07,0.06,0.05,3.93,,,,,,,,,,,15.859,0.061,15.437,0.125,12.478,0.439,9.114,,26.89,26.57,26.13
104551.72+045552.9,RCJ1045+0455,,10:45:51.745,+04:55:51.02,2.13,1,D?,2.08,1.179,0.3675,9.99,0.176,10.79,0.128,+,10:45:51.76,+04:55:51.1,g,,,1237654605863191239,23.76,0.72,22.8,0.17,21.55,0.08,,21.29,0.08,20.37,0.15,0.13,0.1,0.07,0.05,0.04,4.62,,,,,,,,,,,16.54,0.115,16.246,0.299,11.96,,8.461,,27.64,27.29,26.73
104811.88+045953.9,RCJ1048+0500,,10:48:11.907,+04:59:54.78,6.2,1,C,,,0.0489,12.18,0.0385,12.44,,+,10:48:11.91,+04:59:54.9,G,0.034,"  +",1237654605863452833,15.82,0.01,16.1,0.01,13.2,0.0,,12.79,0.0,12.52,0.0,0.14,0.1,0.07,0.05,0.04,0.41,-22.58,,,13.835,0.117,13.034,0.111,12.574,0.083,,11.291,0.022,11.309,0.022,9.736,0.045,7.765,0.163,23.2,23.1,22.94
104932.03+050531.7,RCJ1049+0506,,10:49:32.01,+05:05:31.1,11.81,3,D,2.0,0.905,0.3158,10.15,0.1235,11.17,0.113,+,10:49:32.23,+05:05:31.9,QSO,1.114,"  +",1237654602105684023,18.77,0.02,18.8,0.01,18.58,0.01,,18.63,0.01,18.78,0.04,0.14,0.1,0.07,0.06,0.04,3.37,-25.76,,,,,,,,,,,,,,,,,,27.8,27.5,27.14
105125.77+044945.2,RCJ1051+0449,S,10:51:25.741,+04:49:44.48,-3.96,1,C,2.28,1.068,0.3143,10.16,0.145,11.0,0.101,+,10:51:25.69,+04:49:45.0,G,,,,,,,,22.5,,,,,,,0.16,0.12,0.07,0.06,0.05,4.9,,,,,,,,,,,17.106,0.182,16.248,,12.1,,8.541,,27.93,27.57,26.96
105130.49+050309.8,,,10:51:29.92,+05:03:23.6,9.69,5,T?,,,0.0896,11.52,0.0304,12.69,0.047,+,10:51:29.91,+05:03:24.5,G,0.223,"  +",1237655126073540917,20.48,0.22,18.37,0.02,16.99,0.01,,16.47,0.01,16.11,0.02,0.15,0.11,0.07,0.06,0.04,2.19,-23.15,,,16.117,0.133,15.333,0.13,14.494,0.123,,13.856,0.029,13.528,0.04,12.429,,8.08,0.25,25.4,25.1,24.77
105251.81+050158.0,,b,10:52:52.18,+05:01:57.0,8.25,4,D,,,0.0263,12.85,,,,+,10:52:52.23,+05:01:57.8,g,,,1237654605863977627,23.47,0.75,20.71,0.04,19.62,0.02,,19.13,0.02,18.8,0.05,0.16,0.12,0.07,0.07,0.05,2.71,,,,,,,,,,,,,,,,,,,25.59,25.33,25.08
105253.05+045735.3,RCJ1052+0458,b,10:52:53.031,+04:57:35.02,3.89,1,D,,,0.0821,11.61,0.119,11.21,0.097,+,10:52:53.10,+04:57:34.7,qso?,,,,,,,,19.0,,,19.93,1.29,18.49,1.16,0.17,0.12,0.07,0.07,0.05,3.0,,,,17.134,0.221,16.132,0.224,14.99,0.156,,14.347,0.032,13.759,0.042,11.433,0.208,8.805,,26.8,26.7,26.55
105351.67+045632.4,RCJ1053+0456,,10:53:51.75,+04:56:29.3,2.79,2,D,,0.232,0.059,11.97,0.0286,12.76,,+,10:53:51.70,+04:56:30.9,,,,,,,,,22.5,,,,,,,0.17,0.13,0.07,0.07,0.05,4.2,,,,,,,,,,,16.596,0.123,15.976,0.241,12.421,,8.694,0.442,27.81,27.55,26.95
105415.99+044835.8,RCJ1054+0448,,10:54:15.983,+04:48:34.32,-5.12,1,C,,,0.107,11.33,0.0528,12.09,0.047,+,10:54:15.95,+04:48:34.8,g,,,1237654601569338158,27.85,0.37,26.01,2.08,21.58,0.41,,20.11,0.15,18.97,0.22,0.18,0.13,0.07,0.07,0.05,4.1,,,,,,,,,,,,,,,,,,,27.08,26.75,26.28
105448.83+044706.8,,,10:54:48.83,+04:47:06.8,-6.58,2,D,,,0.0227,13.01,0.0194,13.18,,+,10:54:48.72,+04:47:06.7,QSO,1.279,+,1237654601569403065,19.99,0.04,20.11,0.02,19.9,0.02,,19.9,0.03,20.09,0.13,0.18,0.14,0.07,0.07,0.05,2.76,-24.81,,,,,,,,,,16.807,0.141,15.722,0.186,11.802,,8.709,0.437,26.2,26.1,26.01
105459.31+050109.1,,,10:54:59.312,+05:01:11.21,7.5,1,C,,,0.0103,13.87,0.0174,13.3,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.07,,,3.57,,,,,,,,,,,,,,,,,,,27.06,26.83,26.42
105520.42+045940.9,,,10:55:20.18,+04:59:44.2,6.05,2,DC?,,,0.0499,12.15,0.0218,13.05,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.07,,,4.26,,,,,,,,,,,17.03,0.158,16.943,0.514,12.48,,8.889,,27.88,27.62,27.8
105531.21+050138.0,RCJ1055+0459,,10:55:31.235,+05:01:37.52,7.94,1,C,,0.435,0.1244,11.16,0.0777,11.67,0.082,+,10:55:31.20,+05:01:37.4,QSOS,1.257,"  +",1237654605864304953,20.52,0.06,20.56,0.02,20.18,0.02,,20.22,0.03,20.37,0.12,0.18,0.13,0.08,0.07,0.05,3.61,-24.49,,,,,,,,,,16.028,0.078,15.203,0.119,12.004,,8.733,,27.5,27.2,26.91
105545.40+044907.5,RCJ1055+0449,,10:55:45.483,+04:49:08.30,-4.55,1,C,,,0.0191,13.2,0.0209,13.1,,+,10:55:45.46,+04:49:08.5,g,,,1237654601569468985,25.42,2.24,22.03,0.29,20.79,0.14,,19.85,0.08,19.02,0.15,0.19,0.14,0.08,0.08,0.06,3.04,,,,,,,,,,,16.158,0.086,15.882,0.215,12.32,,8.513,,25.94,25.67,25.36
105712.98+050515.6,RCJ1057+0508,,10:57:12.37,+05:05:34.1,11.88,3,T,1.27,,0.2718,10.31,0.1365,11.06,0.117,+*,10:57:12.26,+05:05:37.7,G,0.057,"  +",1237654605864435788,19.23,0.04,17.2,0.01,16.28,0.0,,15.82,0.0,15.53,0.01,0.18,0.13,0.08,0.07,0.05,2.38,-20.66,,,,,,,,,,,,,,,,,,24.5,24.2,23.98
105719.26+045545.4,RCJ1057+0456A,,10:57:19.277,+04:55:47.84,2.11,1,C,,,0.0095,13.96,0.0409,12.37,0.036,+,10:57:19.25,+04:55:48.1,QSO,1.334,"  +",1237654605864435781,18.74,0.02,18.79,0.01,18.38,0.01,,18.34,0.01,18.33,0.03,0.2,0.15,0.09,0.08,0.06,1.77,-26.45,,,,,,,,,,15.232,0.047,14.063,0.053,12.224,,8.95,,26.3,26.2,25.72
105750.69+045620.1,RCJ1057+0456B,,10:57:50.724,+04:56:19.79,2.65,1,C,,0.245,0.1069,11.33,0.0615,11.93,0.054,+*,10:57:50.92,+04:56:20.7,g,,,1237654605864502376,23.81,0.89,23.9,0.54,23.95,0.68,,21.75,0.15,21.2,0.36,0.2,0.14,0.09,0.08,0.06,5.05,,,,,,,,,,,16.796,0.151,15.888,0.24,12.376,,8.284,,28.09,27.72,27.09
105858.61+044347.5,RCJ1058+0443,,10:58:58.606,+04:43:47.54,-9.89,1,C,,,0.0678,11.82,0.0792,11.65,0.097,+,10:58:58.60,+04:43:47.7,QSO,2.619,"  +",1237655125537521944,22.16,0.28,20.75,0.04,20.21,0.04,,20.0,0.04,19.34,0.1,0.22,0.16,0.09,0.09,0.06,3.35,-26.44,,,,,,,,,,15.987,0.066,15.22,0.107,12.226,,8.777,,27.4,27.3,26.72
105929.38+045524.3,,,10:59:29.387,+04:55:24.61,1.73,1,C,0.87,,0.0478,12.2,0.0122,13.68,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.09,,,4.24,,,,,,,,,,,,,,,,,,,27.85,27.6,26.98
105944.86+044156.2,RCJ1059+0507,,10:59:45.09,+04:41:55.9,-11.75,2,D,,,0.049,12.17,0.0505,12.14,,+,10:59:45.07,+04:41:56.4,g,,,1237654601569928123,22.94,1.17,24.53,1.64,21.66,0.22,,20.6,0.12,19.17,0.14,0.23,0.17,0.09,0.09,0.07,3.79,,,,,,,,,,,15.198,0.045,15.033,0.1,12.521,,8.862,0.474,26.75,26.44,26.01
105951.12+045352.4,RCJ1059+0453,,10:59:51.26,+04:53:53.9,0.22,2,D,1.81,,0.2402,10.45,0.0866,11.56,0.091,+*,10:59:51.38,+04:53:51.9,qso,0.29,,1237654601569927387,23.25,0.61,20.39,0.03,19.08,0.01,,18.47,0.01,18.1,0.03,0.2,0.15,0.09,0.08,0.06,3.45,-21.71,,,,,,,,,,15.791,0.063,15.606,0.171,12.491,,8.807,,26.3,25.9,25.46
110011.52+044400.9,RCJ1100+0444,S,11:00:11.516,+04:44:01.18,-9.66,1,C,1.94,2.295,0.5746,9.5,0.2595,10.36,0.255,+,11:00:11.47,+04:44:01.3,QSO,0.886,"  +",1237654601569992806,19.43,0.03,19.24,0.01,19.14,0.01,,19.06,0.01,18.92,0.05,0.23,0.17,0.12,0.09,0.07,3.86,-24.58,,,,,,,,,,13.829,0.028,12.201,0.024,8.272,0.024,6.122,0.058,27.7,27.5,27.13
110246.51+045916.7,RCJ1102+0459,,11:02:46.40,+04:59:14.5,5.57,2,D,2.89,0.784,0.2929,10.23,0.1045,11.35,0.102,+,11:02:46.28,+04:59:13.9,qso?,0.63,,1237654605865025741,21.47,0.15,20.28,0.03,19.78,0.02,,19.11,0.02,18.98,0.05,0.19,0.14,0.12,0.08,0.06,3.82,-23.02,,,,,,,,,,14.673,0.036,14.099,0.052,11.362,0.17,8.511,0.327,27.1,26.8,26.4
110341.73+044606.0,,,11:03:41.64,+04:46:07.6,-7.54,2,D,,,0.0252,12.9,0.0253,12.89,,?l,11:03:41.69,+04:46:07.9,,,,,,,,,22.5,,"  :",,,,,0.25,0.19,0.12,0.1,0.07,3.8,,,,,,,,,,,17.069,0.18,16.14,0.276,11.919,,8.372,,27.33,27.09,26.61
110349.67+045204.2,RCJ1103+0451,,11:03:49.66,+04:52:04.0,-1.6,2,D,,,0.044,12.29,0.0189,13.21,,+,11:03:49.63,+04:52:04.2,G,0.185,"  +",1237655125538046110,19.98,0.12,18.07,0.01,16.81,0.01,,16.36,0.01,15.98,0.02,0.25,0.18,0.12,0.1,0.07,1.81,-22.88,,,16.008,0.112,15.255,0.129,14.459,0.123,,13.791,0.028,13.533,0.038,11.81,0.245,8.69,0.393,25.0,24.6,24.3
110423.68+044941.1,RCJ1104+0450,,11:04:23.69,+04:49:41.2,-3.98,2,CL,,,0.0254,12.89,0.0099,13.92,,+,11:04:23.58,+04:49:42.9,G,0.026,"  +",1237655125538111503,15.29,0.01,13.86,0.0,13.09,0.0,,12.71,0.0,12.36,0.0,0.24,0.17,0.12,0.1,0.07,0.08,-22.18,,,14.215,0.09,13.486,0.121,13.26,0.087,,11.821,0.025,11.826,0.024,9.028,0.034,7.084,0.118,23.0,22.6,22.19
110527.81+044829.8,RCJ1105+0448,,11:05:27.31,+04:48:27.3,-5.2,2,D,,,0.0296,12.72,0.0112,13.77,,+,11:05:27.41,+04:48:27.5,QSO,1.575,,1237655125538242803,21.02,0.11,20.67,0.03,20.4,0.04,,19.99,0.04,19.91,0.14,0.25,0.18,0.13,0.1,0.07,3.07,-24.88,,,,,,,,,,16.85,0.138,15.342,0.119,11.976,0.265,8.784,,27.3,26.9,26.55
110538.91+045017.9,RCJ1105+0450,,11:05:38.936,+04:50:16.54,-3.38,1,CJ?,,,0.0318,12.64,0.0254,12.89,,+,11:05:38.93,+04:50:18.0,g,0.46,,1237655125538243027,22.61,0.74,21.87,0.17,20.48,0.07,,19.54,0.05,19.08,0.17,0.26,0.19,0.13,0.1,0.07,3.13,-21.49,,,,,,,,,,15.425,0.048,15.317,0.123,12.342,0.354,8.426,,25.5,25.4,25.17
110935.61+045604.7,,,11:09:35.551,+04:56:05.27,2.44,1,C,,,0.0082,14.12,0.0148,13.47,,+,11:09:35.52,+04:56:05.7,g,,,1237654601570976642,24.69,0.99,22.9,0.22,21.9,0.12,,20.85,0.07,19.79,0.11,0.3,0.22,0.13,0.12,0.08,3.12,,,,,,,,16.94,,,15.525,0.056,15.283,0.13,12.621,,8.462,,26.02,25.75,25.43
111029.37+045613.3,RCJ1110+0438,,11:10:29.36,+04:56:13.4,2.58,2,CJ?,,,0.0226,13.01,0.0166,13.35,,?l,11:10:29.34,+04:56:14.6,,,,,,,,,22.5,,"  :",,,,,0.31,0.23,0.13,0.13,0.09,3.8,,,,,,,,,,,,,,,,,,,27.33,27.09,25.3
111048.95+045608.8,RCJ1110+0456,,11:10:48.963,+04:56:07.13,2.48,1,C,,,0.0742,11.72,0.0801,11.64,0.053,+,11:10:48.94,+04:56:08.0,QSO,2.204,"  +",1237655125538767058,19.53,0.04,19.13,0.01,18.95,0.01,,18.81,0.02,18.6,0.05,0.32,0.24,0.13,0.13,0.09,2.89,-27.34,,,,,17.14,0.04,16.23,0.04,,15.61,0.059,14.382,0.065,11.577,0.209,8.661,,27.4,27.6,27.47
111051.18+045200.0,,,11:10:51.30,+04:51:58.8,-1.66,2,D,,,0.0288,12.75,0.0206,13.12,,+,11:10:51.26,+04:52:00.0,,,,,,,,,22.6,,"  :",,,,,0.32,0.24,0.13,0.13,0.09,3.9,,,,,,18.75,0.17,17.94,0.17,,,,,,,,,,27.45,27.2,26.7
111124.42+045604.2,,,11:11:24.429,+04:56:03.50,2.42,1,D?,,,0.0379,12.45,0.0229,13.0,0.028,+,11:11:24.42,+04:56:03.7,,,,,,,,,23.1,,"  :",,,,,0.35,0.26,0.13,0.14,0.1,4.3,,,,,,,,18.2,,"  :",16.783,0.144,16.081,0.265,12.311,,8.318,,27.93,27.66,27.03
111311.87+045511.4,RCJ1113+0454,,11:13:11.997,+04:55:10.11,1.53,1,C,,,0.0413,12.36,0.0226,13.01,,+,11:13:11.97,+04:55:11.1,g,0.59,,1237655125539094780,24.88,1.17,22.13,0.17,20.96,0.09,,19.99,0.05,19.21,0.12,0.34,0.25,0.15,0.14,0.1,3.44,-21.67,,,,,17.53,0.06,16.75,0.06,,15.649,0.061,15.588,0.171,12.618,,8.908,0.469,26.2,25.9,25.56
111358.87+043759.6,RCJ1113+0436,,11:13:58.65,+04:37:58.9,-15.65,3,D,2.19,0.545,0.171,10.82,0.115,11.25,0.055,+,11:13:58.70,+04:37:58.9,g,,,1237654605329401098,22.89,0.73,22.75,0.29,22.84,0.43,,21.31,0.15,21.12,0.45,0.29,0.21,0.15,0.12,0.08,4.81,,,,,,,,17.85,0.19,,16.628,0.122,16.584,0.391,12.681,,8.872,,27.84,27.48,26.89
111645.33+045026.6,,,11:16:45.338,+04:50:25.00,-3.21,1,C,,,0.0203,13.13,0.019,13.2,,?l,11:16:45.29,+04:50:24.5,,,,,,,,,22.5,,,,,,,0.28,0.2,0.15,0.11,0.08,3.7,,,,,,,,,,,,,,,,,,,27.21,26.97,26.53
111813.80+045023.5,RCJ1118+0450,,11:18:13.97,+04:50:15.6,-3.36,3,CL,,,0.0354,12.53,0.0209,13.1,,+,11:18:13.96,+04:50:14.1,G,0.253,"  +",1237655125539618971,21.04,0.31,19.27,0.03,17.79,0.01,,17.24,0.01,16.85,0.03,0.27,0.2,0.15,0.11,0.08,2.11,-22.43,,,16.776,0.209,16.11,0.01,15.34,0.02,,14.402,0.033,14.173,0.052,12.324,,9.146,,25.1,24.9,24.58
112337.10+044841.7,RCJ1123+0448,,11:23:37.10,+04:48:41.6,-4.91,2,D,1.23,,0.0643,11.88,0.0451,12.26,,+,11:23:37.13,+04:48:40.9,qso,,,1237654605330448667,21.99,0.17,21.22,0.04,21.04,0.05,,21.09,0.06,20.54,0.13,0.26,0.19,0.15,0.1,0.07,3.66,,,,,,,,,,,,,,,,,,,27.51,27.33,27.09
112339.19+045553.9,,,11:23:39.54,+04:55:45.2,2.15,0,T?,,,0.034,12.57,0.0156,13.42,,+,11:23:39.50,+04:55:47.4,g,0.44,,1237655125540208948,21.34,0.34,21.23,0.12,19.58,0.04,,18.84,0.03,18.31,0.09,0.22,0.16,0.15,0.09,0.06,2.8,-22.36,,,,,17.37,0.06,16.55,0.06,,15.432,0.051,15.342,0.13,12.643,,9.114,,25.69,25.43,25.16
112353.29+045015.4,RCJ1123+0450,,11:23:53.306,+04:50:15.69,-3.34,1,C,,,0.2002,10.65,0.111,11.29,0.095,?l,11:23:53.31,+04:50:16.1,,,,,,,,,22.9,,"  :",,,,,0.26,0.19,0.15,0.1,0.07,4.9,,,,,,,,,,,,,,,,,,,28.64,28.35,27.54
112417.67+045144.7,RCJ1124+0450,,11:24:17.88,+04:51:42.9,-1.89,2,D,,,0.0285,12.76,0.0139,13.54,,?l,11:24:18.08,+04:51:41.6,,,,,,,,,23.2,,,,,,,0.25,0.19,0.15,0.1,0.07,4.2,,,,,,,,18.2,,"  :",,,,,,,,,27.81,27.55,26.95
