RC,QI,O_C,RAJrad,DECJrad,RAJopt,DECJopt,RAr-o,DECr-o,r,R,LR,objID,type,objType,modelMag_u,modelMag_g,modelMag_r,modelMag_i,modelMag_z,dered_u,dered_g,dered_r,dered_i,dered_z,err_u,err_g,err_r,err_i,err_z,u-g,g-r,r-i,i-z,size,Zsp,Zph,ZphErr,Zq
RCJ1458+0509,+,S,14:58:58.695,+05:12:48.31,14:58:58.68,+05:12:48.1,0.23,0.21,0.31,0.61,1323.79048,587736545774076685,GALAXY,GAL,23.14,22.86,22.77,21.91,20.89,22.92,22.7,22.65,21.82,20.82,0.54,0.14,0.17,0.11,0.19,0.22,0.05,0.83,1.0,1.06,,0.968,0.02,5
RCJ1503+0456,+,SB,15:03:59.690,+04:56:50.77,15:03:59.64,+04:56:50.2,0.75,0.57,0.94,1.85,197.14796,587729160590655586,GALAXY,GAL,22.21,23.08,21.91,20.69,23.42,21.99,22.92,21.79,20.6,23.36,0.75,0.58,0.29,0.15,1.75,-0.93,1.13,1.19,-2.76,1.64,,0.699,0.9,4
RCJ1503+0502,EF,S,15:03:46.098,+05:01:40.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1506+0440,+*,S,15:06:30.383,+04:36:09.55,15:06:30.32,+04:36:08.6,0.94,0.95,1.34,2.63,50.49867,587726102562865840,GALAXY,GAL,22.47,23.64,22.3,21.35,20.79,22.26,23.49,22.19,21.27,20.73,0.47,0.49,0.2,0.14,0.3,-1.23,1.3,0.92,0.53,1.56,,0.628,0.32,5
RCJ1510+0438,+,SB,15:10:12.684,+04:39:32.03,15:10:12.75,+04:39:31.5,-0.99,0.53,1.12,2.2,142.7481,587736545238451214,GALAXY,GAL,24.92,24.38,21.5,20.88,19.45,24.7,24.21,21.38,20.79,19.38,2.38,1.52,0.17,0.17,0.17,0.48,2.83,0.59,1.4,1.25,,1.0,0.12,4
RCJ1511+0457,+,S,15:11:49.3,+04:55:36,15:11:49.31,+04:55:36.4,-0.15,-0.4,0.43,0.43,726.5783,587736545775453549,GALAXY,GAL,23.77,24.35,21.82,20.4,19.73,23.49,24.14,21.67,20.29,19.65,1.59,0.87,0.17,0.07,0.16,-0.65,2.47,1.38,0.64,1.25,,0.733,0.02,4
RCJ1511+0521,+,SU2,15:11:41.253,+05:18:09.45,15:11:41.27,+05:18:09.3,-0.25,0.15,0.3,0.59,1339.70799,587736546312323142,GALAXY,GAL,18.72,17.19,16.3,15.8,15.54,18.5,17.03,16.18,15.71,15.47,0.03,0.0,0.0,0.0,0.01,1.47,0.84,0.47,0.24,1.68,0.084,0.148,0.0,4
RCJ1513+0430,+,S,15:13:23.473,+04:50:22.24,15:13:23.47,+04:50:21.9,0.05,0.34,0.34,0.67,1274.95426,587736545775649759,GALAXY,GAL,23.63,22.96,22.3,21.88,21.87,23.35,22.75,22.15,21.77,21.79,0.95,0.18,0.15,0.15,0.53,0.6,0.61,0.38,-0.02,0.92,,0.206,0.23,4
RCJ1514+0457,+,S,15:14:52.835,+04:56:36.57,15:14:52.83,+04:56:35.8,0.08,0.77,0.77,1.51,509.60525,587736545775780092,GALAXY,GAL,21.09,21.25,19.83,19.07,18.45,20.83,21.06,19.69,18.96,18.37,0.36,0.14,0.06,0.05,0.1,-0.23,1.37,0.72,0.59,2.92,,0.518,0.03,5
RCJ1515+0504,EF,S,15:15:43.674,+05:03:31.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1517+0522,+,SU2,15:16:59.253,+05:17:51.43,15:16:59.24,+05:17:51.5,0.19,-0.07,0.21,0.41,1462.86437,587736546312912936,GALAXY,GAL,18.01,16.17,15.31,14.85,14.47,17.78,16.0,15.19,14.76,14.41,0.02,0.0,0.0,0.0,0.01,1.78,0.81,0.43,0.35,2.52,,0.051,0.01,4
RCJ1518+0451,EF,S,15:18:55.181,+04:51:14.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1521+0434,+,S,15:21:14.415,+04:30:21.69,15:21:14.42,+04:30:21.6,-0.07,0.09,0.12,0.23,1549.0161,587730021722555110,GALAXY,GAL,23.06,23.0,22.17,21.78,20.2,22.8,22.8,22.03,21.67,20.12,0.78,0.24,0.17,0.18,0.17,-0.0,0.78,0.36,1.55,1.83,,0.996,0.02,5
RCJ1521+0451,+,SU,15:21:54.937,+04:58:31.10,15:21:54.93,+04:58:31.0,0.11,0.1,0.15,0.29,1525.04551,587730022259491117,STAR,QSO?,20.3,20.12,19.86,19.68,19.45,20.1,19.97,19.75,19.6,19.39,0.06,0.02,0.02,0.02,0.07,0.13,0.22,0.15,0.21,1.2,,0.0020,0.03,4
RCJ1524+0456,EF,S,15:24:31.36,+04:56:10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1526+0448,+,S,15:26:24.301,+04:48:48.17,15:26:24.29,+04:48:48.1,0.17,0.07,0.18,0.35,1496.2317,587730022260016358,GALAXY,GAL,24.69,23.23,21.65,20.45,20.19,24.43,23.04,21.51,20.34,20.11,2.79,0.58,0.21,0.11,0.37,1.39,1.53,1.17,0.23,2.1,,0.576,0.02,5
RCJ1526+0514,+,SU,15:25:58.99,+05:10:05.5,15:25:59.02,+05:10:07.3,-0.45,-1.8,1.86,1.85,143.86487,587736546313897036,GALAXY,GAL,25.58,23.42,21.79,20.54,20.04,25.36,23.26,21.68,20.45,19.97,0.77,0.26,0.1,0.05,0.14,2.1,1.59,1.23,0.48,1.4,,0.6,0.02,4
RCJ1527+0504,+,SU,15:26:57.89,+05:00:49.2,15:26:57.96,+05:00:50.5,-1.05,-1.3,1.67,1.66,200.42418,587736546313962537,GALAXY,GAL,27.02,23.09,21.68,20.23,19.35,26.77,22.9,21.54,20.12,19.28,0.48,0.38,0.19,0.08,0.15,3.87,1.36,1.42,0.85,1.32,,0.768,0.09,4
RCJ1528+0506,EF,S,15:28:04.255,+05:05:04.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1530+0452,?*,SU2,15:30:32.070,+04:50:50.01,15:30:32.25,+04:50:49.3,-2.7,0.71,2.79,5.47,5.1E-4,587730022260408488,STAR,STAR,17.29,15.88,15.37,15.18,15.08,17.07,15.72,15.26,15.09,15.02,0.01,0.0,0.0,0.0,0.01,1.35,0.46,0.17,0.08,1.16,,0.0060,0.0,5
RCJ1531+0454,+,SU,15:31:05.6,+04:53:49.3,15:31:05.72,+04:53:50.1,-1.8,-0.8,1.97,1.96,116.91365,587736546314420339,STAR,QSO?,20.76,20.43,20.07,20.07,19.94,20.56,20.28,19.96,19.99,19.88,0.06,0.02,0.02,0.03,0.09,0.28,0.31,-0.02,0.11,0.77,,0.0,0.01,4
RCJ1531+0500,+*,SU,15:31:30.273,+04:59:39.47,15:31:30.24,+04:59:40.0,0.49,-0.53,0.73,1.43,571.52157,587736546314486673,GALAXY,GAL,25.95,22.3,20.62,19.57,19.04,25.73,22.14,20.5,19.48,18.98,0.91,0.15,0.06,0.04,0.09,3.59,1.63,1.02,0.5,2.3,,0.524,0.03,4
RCJ1532+0500,EF,S,15:32:48.760,+05:00:04.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1533+0450,?,SU2,15:33:04.09,+04:50:36.3,15:33:04.10,+04:50:36.3,-0.15,0.0,0.15,0.15,787.40022,587736546314682632,STAR,STAR,21.94,19.07,17.91,17.4,17.15,21.67,18.87,17.77,17.29,17.07,0.15,0.01,0.01,0.01,0.01,2.8,1.1,0.48,0.22,0.81,,0.156,0.0,4
RCJ1534+0453,EF,S,15:34:34.9,+04:53:44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1535+0511,+,S,15:35:06.25,+05:07:33,15:35:06.27,+05:07:32.7,-0.3,0.3,0.42,0.42,729.65435,587730022797804255,GALAXY,GAL,24.22,22.48,21.76,21.34,20.85,23.94,22.27,21.6,21.23,20.76,1.59,0.17,0.14,0.14,0.43,1.67,0.66,0.38,0.46,2.69,,0.0020,0.02,4
RCJ1537+0450,+*,S,15:37:20.012,+04:51:20.23,15:37:20.01,+04:51:21.8,0.03,-1.57,1.57,3.08,13.95485,587736546315142576,STAR,QSO?,23.57,23.76,23.25,22.21,21.28,23.3,23.56,23.11,22.1,21.2,0.6,0.3,0.27,0.17,0.3,-0.26,0.45,1.01,0.9,1.12,,0.922,0.32,4
RCJ1542+0453,+,S,15:41:58.596,+04:47:20.03,15:41:58.59,+04:47:21.1,0.09,-1.07,1.07,2.1,176.54052,587730022798525338,STAR,QSO?,24.01,22.53,22.06,21.73,21.58,23.74,22.33,21.92,21.62,21.51,0.99,0.14,0.12,0.12,0.52,1.41,0.41,0.3,0.11,1.06,,0.049,0.07,5
RCJ1543+0452,+,SU2,15:43:33.924,+04:52:19.02,15:43:33.93,+04:52:19.3,-0.09,-0.28,0.29,0.57,1354.50526,587730022798721139,GALAXY,GAL,16.27,14.43,13.54,13.09,12.78,15.98,14.22,13.39,12.97,12.69,0.01,0.0,0.0,0.0,0.0,1.77,0.83,0.41,0.28,2.89,0.04,0.067,0.0,5
RCJ1544+0459,+,SU2,15:44:18.705,+04:58:21.74,15:44:18.71,+04:58:22.0,-0.08,-0.26,0.27,0.53,1383.82766,587736546852733087,GALAXY,QSO,19.66,19.15,18.36,17.95,17.56,19.37,18.93,18.2,17.83,17.47,0.04,0.01,0.01,0.01,0.02,0.44,0.73,0.37,0.36,1.04,,0.29,0.04,4
RCJ1548+0452,+,SU2,15:48:17.57,+04:53:25.3,15:48:17.57,+04:53:24.8,0.0,0.5,0.5,0.5,703.43605,587736546853192138,GALAXY,GAL,23.57,21.31,19.51,18.72,18.18,23.19,21.03,19.31,18.57,18.07,1.24,0.06,0.02,0.02,0.05,2.16,1.73,0.73,0.5,1.57,,0.431,0.03,4
RCJ1549+0457,+,S,15:49:34.1,+04:58:08.5,15:49:34.10,+04:58:09.7,0.0,-1.2,1.2,1.19,390.68456,587736546853324173,GALAXY,GAL,25.33,25.47,23.06,21.43,20.44,24.96,25.2,22.87,21.28,20.34,1.36,0.78,0.41,0.16,0.3,-0.24,2.34,1.59,0.94,0.0,,0.982,0.23,4
RCJ1550+0451,+,SU,15:50:00.058,+04:51:32.52,15:50:00.11,+04:51:32.5,-0.78,0.02,0.78,1.53,494.35578,587736540954296908,STAR,QSO?,21.38,20.78,20.33,19.88,19.38,21.03,20.52,20.14,19.73,19.28,0.11,0.03,0.03,0.03,0.06,0.51,0.38,0.41,0.45,1.15,,0.181,0.04,5
RCJ1550+0524,+,SU2,15:50:35.266,+05:27:10.42,15:50:35.27,+05:27:10.5,-0.06,-0.08,0.1,0.2,1562.08142,587730023873183870,STAR,QSO,19.7,19.45,18.94,18.71,18.51,19.35,19.19,18.76,18.57,18.41,0.04,0.01,0.01,0.01,0.03,0.16,0.43,0.19,0.16,1.7,1.422,0.026,0.0,5
RCJ1551+0458,EF,B,15:51:48.,+04:59:30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1552+0457,+,SU,15:52:14.054,+04:57:51.49,15:52:14.07,+04:57:52.1,-0.24,-0.61,0.66,1.29,689.71476,587730023336509760,STAR,QSO?,20.4,19.74,19.64,19.75,19.55,20.02,19.46,19.43,19.6,19.44,0.05,0.01,0.02,0.03,0.07,0.56,0.03,-0.16,0.16,1.45,,0.0020,1.0,2
RCJ1554+0512,+,S,15:54:31.5,+05:17:23,15:54:31.55,+05:17:24.1,-0.75,-1.1,1.33,1.32,332.2069,587736541491691541,GALAXY,GAL,28.45,21.81,19.87,19.15,19.15,28.08,21.53,19.68,19.0,19.04,0.2,0.17,0.07,0.06,0.14,6.54,1.86,0.67,-0.04,2.93,,,,
RCJ1558+0517,+,SU2,15:58:08.186,+05:12:21.94,15:58:08.18,+05:12:21.6,0.09,0.34,0.3,0.59,1339.70799,587736541492084750,STAR,QSO,18.88,18.65,18.41,18.47,18.42,18.5,18.37,18.21,18.32,18.31,0.02,0.01,0.01,0.01,0.03,0.14,0.16,-0.11,0.01,1.09,1.003,,,
RCJ1559+0502,+*,SU,15:59:06.5,+05:02:4.5,15:59:06.56,+05:02:06.2,-0.9,-1.7,1.92,1.91,128.77469,587736547391243019,GALAXY,GAL,22.66,22.01,20.41,19.19,18.65,22.37,21.79,20.26,19.07,18.57,0.58,0.14,0.05,0.03,0.07,0.58,1.53,1.19,0.5,2.74,,0.651,0.01,5
RCJ1602+0452,EF,S,16:02:23.9,+04:50:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1605+0458,+*,SU2,16:05:09.65,+04:58:38,16:05:09.46,+04:58:37.4,2.85,0.6,2.91,2.9,12.08159,587736547391897669,STAR,GAL,19.03,17.99,17.69,17.58,17.6,18.68,17.73,17.5,17.44,17.5,0.02,0.01,0.01,0.01,0.02,0.95,0.23,0.07,-0.06,1.04,0.2,0.0,1.0,2
RCJ1607+0438,EF,S,16:07:29.18,+04:35:57.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1609+0456,?,SB,16:09:23.241,+05:00:00.52,16:09:23.02,+04:59:55.9,3.32,4.62,5.69,11.16,0.0,588017990706332037,STAR,STAR,24.91,24.74,22.36,21.36,20.63,24.63,24.54,22.22,21.25,20.55,1.55,0.69,0.17,0.09,0.18,0.1,2.32,0.97,0.7,1.23,,0.561,0.02,4
RCJ1610+0450,+,SU,16:10:15.300,+04:49:25.99,16:10:15.37,+04:49:24.6,-1.05,1.39,1.74,3.41,4.73866,588017990706397974,STAR,QSO?,20.83,20.89,20.43,20.46,20.42,20.56,20.69,20.28,20.35,20.34,0.11,0.04,0.03,0.04,0.15,-0.12,0.4,-0.07,0.01,1.36,,0.0020,0.01,4
RCJ1612+0459,?,SU,16:12:10.955,+04:58:42.26,16:12:11.59,+04:58:34.5,-9.52,7.76,12.29,24.1,0.0,587730023875544038,GALAXY,GAL,22.89,22.34,20.31,19.5,19.07,22.57,22.1,20.14,19.37,18.98,0.84,0.19,0.05,0.04,0.09,0.46,1.96,0.77,0.39,2.06,,0.579,0.04,5
RCJ1615+0453,+,SU,16:15:13.344,+04:53:57.48,16:15:13.36,+04:53:57.9,-0.24,-0.42,0.48,0.94,1023.01347,587730023875871389,STAR,QSO?,21.23,20.98,20.6,20.48,20.53,20.86,20.71,20.4,20.33,20.42,0.12,0.04,0.03,0.05,0.2,0.15,0.31,0.08,-0.1,1.39,,0.0020,0.11,4
RCJ1616+0459,+,SU,16:16:37.532,+04:59:31.96,16:16:37.55,+04:59:32.8,-0.27,-0.84,0.88,1.73,359.37552,588017991243989357,STAR,QSO,21.96,19.54,19.25,19.2,19.07,21.61,19.28,19.06,19.05,18.97,0.23,0.01,0.01,0.02,0.05,2.33,0.22,0.01,0.08,1.18,3.215,0.0040,0.01,4
RCJ1619+0455,EF,S,16:19:07.176,+04:55:56.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1620+0446,+,S,16:20:33.49,+04:47:34,16:20:33.51,+04:47:34.4,-0.3,-0.4,0.5,0.5,703.43605,587736542031382243,GALAXY,GAL,25.45,24.56,22.94,21.82,20.47,25.12,24.31,22.77,21.69,20.37,0.96,0.6,0.29,0.17,0.21,0.81,1.54,1.08,1.32,1.21,,0.996,0.26,4
RCJ1623+0446,+,U2,16:23:09.410,+04:46:03.20,16:23:09.46,+04:46:04.0,-0.75,-0.8,1.1,2.16,155.72733,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1624+0443,EF,U,16:24:54.19,+04:45:52.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1624+0502,EF,S,16:24:00.357,+05:02:45.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1625+0511,+,SU,16:25:37.003,+05:06:48.82,16:25:37.04,+05:06:49.0,-0.55,-0.18,0.58,1.14,834.63278,588017702422446831,STAR,QSO?,20.64,20.8,20.39,20.24,20.4,20.36,20.59,20.24,20.13,20.32,0.08,0.04,0.03,0.04,0.17,-0.23,0.35,0.11,-0.2,1.61,,,,
